province,municipality,municipality_id,city,city_id,nl_sixpp,street,streetnumber,streetnumber_additions,gebruiksdoel,lat,lng,soort,oppervlakte,status,bouwjaar,BAG_PND_ID,BAG_VBO_ID,BAG_NUM_ID,BAG_OPR_ID
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AK,Prins Hendrikkade,114,,logiesfunctie,52.3746473,4.9038785,vbo,15950,Verblijfsobject in gebruik,1916,0363100012244270,0363010001166710,0363200000537322,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AL,Houtkopersdwarsstraat,4,,kantoorfunctie,52.3688334,4.901945,vbo,150,Verblijfsobject in gebruik,1984,0363100012165554,0363010000862942,0363200000135455,0363300000003601
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AL,Houtkopersdwarsstraat,6,,winkelfunctie,52.3688157,4.9020186,vbo,22,Verblijfsobject in gebruik,1984,0363100012165554,0363010000957773,0363200000464681,0363300000003601
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,120,,logiesfunctie,52.3742194,4.9047349,vbo,507,Verblijfsobject in gebruik,1704,0363100012182190,0363010000783155,0363200000242878,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,121,2,woonfunctie,52.3741748,4.9048088,vbo,150,Verblijfsobject in gebruik,1675,0363100012170453,0363010000783158,0363200000242880,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,121,H,woonfunctie;bijeenkomstfunctie,52.3741748,4.9048088,vbo,238,Verblijfsobject in gebruik,1675,0363100012170453,0363010000783156,0363200000242879,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,122,A,woonfunctie,52.374148,4.9048678,vbo,121,Verblijfsobject in gebruik,1731,0363100012170457,0363010000995585,0363200000479615,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,122,B,woonfunctie,52.3741391,4.9048679,vbo,100,Verblijfsobject in gebruik,1731,0363100012170457,0363010000995586,0363200000479616,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,122,C,woonfunctie,52.374148,4.9048678,vbo,115,Verblijfsobject in gebruik,1731,0363100012170457,0363010000995587,0363200000479617,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,122,D,woonfunctie,52.374148,4.9048678,vbo,80,Verblijfsobject in gebruik,1731,0363100012170457,0363010000995588,0363200000479618,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AM,Prins Hendrikkade,123,,logiesfunctie,52.3741079,4.904926,vbo,740,Verblijfsobject in gebruik,1650,0363100012170456,0363010012076127,0363200012076517,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,A,woonfunctie,52.3740728,4.9049946,vbo,64,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081457,0363200012082606,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,B,woonfunctie,52.374071,4.9049942,vbo,77,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081458,0363200012082607,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,C,woonfunctie,52.37407,4.9049957,vbo,38,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081459,0363200012082608,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,D,woonfunctie,52.3740721,4.9049976,vbo,94,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081460,0363200012082609,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,E,woonfunctie,52.3740742,4.9049964,vbo,32,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081461,0363200012082610,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,F,woonfunctie,52.3740758,4.904993,vbo,65,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081462,0363200012082611,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,G,woonfunctie,52.3740744,4.9049907,vbo,67,Verblijfsobject in gebruik,1785,0363100012170521,0363010012081463,0363200012082612,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,124,K,woonfunctie,52.3740723,4.9050006,vbo,110,Verblijfsobject in gebruik,1785,0363100012170521,0363010012085831,0363200012087076,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,125,A,woonfunctie,52.374055,4.9050592,vbo,154,Verblijfsobject in gebruik,1650,0363100012170520,0363010012067274,0363200012067455,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,125,B,woonfunctie,52.3740486,4.9050628,vbo,105,Verblijfsobject in gebruik,1650,0363100012170520,0363010012067275,0363200012067456,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,125,C,woonfunctie,52.3740517,4.9050453,vbo,151,Verblijfsobject in gebruik,1650,0363100012170520,0363010012067272,0363200012067453,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,125,D,woonfunctie,52.3740442,4.9050488,vbo,60,Verblijfsobject in gebruik,1650,0363100012170520,0363010012067273,0363200012067454,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,,woonfunctie,52.3740187,4.9050841,vbo,117,Verblijfsobject in gebruik,1879,0363100012170514,0363010012104608,0363200012106209,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,A,woonfunctie,52.3740245,4.9051025,vbo,63,Verblijfsobject in gebruik,1879,0363100012170514,0363010012104609,0363200012106210,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,B,woonfunctie,52.3740142,4.9051043,vbo,35,Verblijfsobject in gebruik,1879,0363100012170514,0363010000994668,0363200000479161,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,C,woonfunctie,52.3740142,4.9051043,vbo,35,Verblijfsobject in gebruik,1879,0363100012170514,0363010000994669,0363200000479162,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,D,woonfunctie,52.3740142,4.9051043,vbo,57,Verblijfsobject in gebruik,1879,0363100012170514,0363010000994670,0363200000479163,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,E,woonfunctie,52.3740142,4.9051043,vbo,36,Verblijfsobject in gebruik,1879,0363100012170514,0363010000994671,0363200000479164,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,F,woonfunctie,52.3740142,4.9051043,vbo,47,Verblijfsobject in gebruik,1879,0363100012170514,0363010000994672,0363200000479165,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,126,G,woonfunctie,52.3740142,4.9051043,vbo,62,Verblijfsobject in gebruik,1879,0363100012170514,0363010000994673,0363200000479166,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,127,A,woonfunctie,52.3739694,4.9051341,vbo,54,Verblijfsobject in gebruik,1771,0363100012170516,0363010000794694,0363200000456741,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,127,B,woonfunctie,52.3739603,4.9051195,vbo,51,Verblijfsobject in gebruik,1771,0363100012170516,0363010000794695,0363200000456742,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,127,C,woonfunctie,52.3739422,4.9050904,vbo,99,Verblijfsobject in gebruik,1771,0363100012170516,0363010000794696,0363200000456743,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,127,D,woonfunctie,52.3739332,4.9050758,vbo,99,Verblijfsobject in gebruik,1771,0363100012170516,0363010000794697,0363200000456744,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,127,E,woonfunctie,52.3739151,4.9050466,vbo,99,Verblijfsobject in gebruik,1771,0363100012170516,0363010000794698,0363200000456745,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AN,Prins Hendrikkade,127,F,woonfunctie,52.373906,4.905032,vbo,95,Verblijfsobject in gebruik,1771,0363100012170516,0363010000794699,0363200000456746,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,128,1,woonfunctie,52.3739427,4.9052078,vbo,106,Verblijfsobject in gebruik,1712,0363100012170515,0363010000783169,0363200000242889,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,128,2,woonfunctie,52.3739427,4.9052078,vbo,106,Verblijfsobject in gebruik,1712,0363100012170515,0363010000783170,0363200000242890,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,128,3,woonfunctie,52.3739427,4.9052078,vbo,120,Verblijfsobject in gebruik,1712,0363100012170515,0363010000783171,0363200000242891,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,128,4,woonfunctie,52.3739427,4.9052078,vbo,113,Verblijfsobject in gebruik,1712,0363100012170515,0363010010902426,0363200010902396,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,128,H,woonfunctie,52.3739427,4.9052078,vbo,147,Verblijfsobject in gebruik,1712,0363100012170515,0363010000783168,0363200000242888,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,128,O,woonfunctie,52.3739427,4.9052078,vbo,124,Verblijfsobject in gebruik,1712,0363100012170515,0363010000981456,0363200000469647,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,129,1,woonfunctie,52.373925,4.9052814,vbo,149,Verblijfsobject in gebruik,1721,0363100012170517,0363010000783174,0363200000242894,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,129,2A,woonfunctie,52.373925,4.9052814,vbo,93,Verblijfsobject in gebruik,1721,0363100012170517,0363010000783175,0363200000242895,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,129,2V,woonfunctie,52.373925,4.9052814,vbo,80,Verblijfsobject in gebruik,1721,0363100012170517,0363010000783176,0363200000242896,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,129,3,woonfunctie,52.373925,4.9052814,vbo,80,Verblijfsobject in gebruik,1721,0363100012170517,0363010000783177,0363200000242897,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,129,4,woonfunctie,52.373925,4.9052814,vbo,68,Verblijfsobject in gebruik,1721,0363100012170517,0363010000783178,0363200000242898,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,129,H,woonfunctie,52.373925,4.9052814,vbo,195,Verblijfsobject in gebruik,1721,0363100012170517,0363010001027589,0363200000516496,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,130,,logiesfunctie,52.3738982,4.9053338,vbo,1283,Verblijfsobject in gebruik,1681,0363100012181947,0363010012091599,0363200012092996,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,131,A,woonfunctie,52.3738243,4.9054125,vbo,63,Verblijfsobject in gebruik,1794,0363100012181942,0363010012091601,0363200012092998,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,131,B,woonfunctie,52.3738137,4.905397,vbo,63,Verblijfsobject in gebruik,1794,0363100012181942,0363010012091600,0363200012092997,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AP,Prins Hendrikkade,131,C,woonfunctie,52.3738044,4.9053804,vbo,63,Verblijfsobject in gebruik,1794,0363100012181942,0363010012091602,0363200012092999,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,132,A,woonfunctie;kantoorfunctie,52.3738,4.9054737,vbo,257,Verblijfsobject in gebruik,1721,0363100012181943,0363010000984998,0363200000470290,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,132,B,woonfunctie,52.373782,4.9054592,vbo,98,Verblijfsobject in gebruik,1721,0363100012181943,0363010000984999,0363200000470291,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,132,C,woonfunctie,52.3737729,4.9054446,vbo,85,Verblijfsobject in gebruik,1721,0363100012181943,0363010000985000,0363200000470292,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,132,D,woonfunctie,52.3737548,4.9054155,vbo,1,Verblijfsobject in gebruik,1721,0363100012181943,0363010000985001,0363200000470293,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,132,E,woonfunctie,52.3737457,4.9053862,vbo,100,Verblijfsobject in gebruik,1721,0363100012181943,0363010000985002,0363200000470294,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,132,F,woonfunctie,52.3737277,4.9053717,vbo,153,Verblijfsobject in gebruik,1721,0363100012181943,0363010000985003,0363200000470295,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,1A,woonfunctie,52.3737643,4.9055475,vbo,40,Verblijfsobject in gebruik,1994,0363100012181941,0363010000978685,0363200000456660,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,1V,woonfunctie,52.3737643,4.9055475,vbo,78,Verblijfsobject in gebruik,1994,0363100012181941,0363010000964562,0363200000456661,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,2A,woonfunctie,52.3737643,4.9055475,vbo,40,Verblijfsobject in gebruik,1994,0363100012181941,0363010000964563,0363200000456662,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,2V,woonfunctie,52.3737643,4.9055475,vbo,78,Verblijfsobject in gebruik,1994,0363100012181941,0363010000978682,0363200000456663,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,3A,woonfunctie,52.3737643,4.9055475,vbo,33,Verblijfsobject in gebruik,1994,0363100012181941,0363010000978684,0363200000456664,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,3V,woonfunctie,52.3737643,4.9055475,vbo,65,Verblijfsobject in gebruik,1994,0363100012181941,0363010000964564,0363200000456665,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,4A,woonfunctie,52.3737643,4.9055475,vbo,33,Verblijfsobject in gebruik,1994,0363100012181941,0363010000964565,0363200000456666,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,4V,woonfunctie,52.3737643,4.9055475,vbo,45,Verblijfsobject in gebruik,1994,0363100012181941,0363010000978683,0363200000456667,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,HA,woonfunctie,52.3737643,4.9055475,vbo,40,Verblijfsobject in gebruik,1994,0363100012181941,0363010000964561,0363200000456658,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,HV,kantoorfunctie,52.3737643,4.9055475,vbo,53,Verblijfsobject in gebruik,1994,0363100012181941,0363010000978686,0363200000456659,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,133,O,kantoorfunctie,52.3737643,4.9055475,vbo,175,Verblijfsobject in gebruik,1994,0363100012181941,0363010000978681,0363200000456657,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,A,woonfunctie,52.3737377,4.9056359,vbo,60,Verblijfsobject in gebruik,1730,0363100012181940,0363010000759688,0363200000385763,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,B,woonfunctie,52.3737377,4.9056359,vbo,85,Verblijfsobject in gebruik,1730,0363100012181940,0363010000752295,0363200000385764,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,C,woonfunctie;kantoorfunctie,52.3737377,4.9056359,vbo,70,Verblijfsobject in gebruik,1730,0363100012181940,0363010000748388,0363200000385765,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,D,woonfunctie,52.3737377,4.9056359,vbo,85,Verblijfsobject in gebruik,1730,0363100012181940,0363010000748387,0363200000385766,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,E,woonfunctie;kantoorfunctie,52.3737377,4.9056359,vbo,70,Verblijfsobject in gebruik,1730,0363100012181940,0363010000686071,0363200000385767,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,F,woonfunctie,52.3737377,4.9056359,vbo,127,Verblijfsobject in gebruik,1730,0363100012181940,0363010000702640,0363200000385768,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,134,G,woonfunctie,52.3737392,4.9056127,vbo,110,Verblijfsobject in gebruik,1730,0363100012181940,0363010012085349,0363200012086578,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,A,bijeenkomstfunctie,52.373693,4.9056805,vbo,115,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971212,0363200001970747,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,B,woonfunctie,52.3736839,4.9056659,vbo,76,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971213,0363200001970748,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,C,woonfunctie,52.3736659,4.9056514,vbo,76,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971214,0363200001970749,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,D,woonfunctie,52.3736658,4.9056367,vbo,76,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971215,0363200001970750,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,E,woonfunctie,52.3736478,4.9056222,vbo,51,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971228,0363200001970751,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,F,woonfunctie,52.3736478,4.9056222,vbo,1,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971217,0363200001970752,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,135,G,woonfunctie,52.3736388,4.9056076,vbo,79,Verblijfsobject in gebruik,1750,0363100012181932,0363010001971229,0363200001970753,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,136,A,woonfunctie,52.3736483,4.9057544,vbo,93,Verblijfsobject in gebruik,1731,0363100012181939,0363010003716822,0363200003716697,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,136,B,woonfunctie,52.3736483,4.9057397,vbo,169,Verblijfsobject in gebruik,1731,0363100012181939,0363010003716823,0363200003716698,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,136,C,woonfunctie,52.3736392,4.9057251,vbo,65,Verblijfsobject in gebruik,1731,0363100012181939,0363010003716825,0363200003716699,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,136,D,woonfunctie,52.3736392,4.9057251,vbo,71,Verblijfsobject in gebruik,1731,0363100012181939,0363010003716824,0363200003716700,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,136,E,woonfunctie,52.3736302,4.9057105,vbo,180,Verblijfsobject in gebruik,1731,0363100012181939,0363010003716821,0363200003716701,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,137,1,woonfunctie,52.3736307,4.905828,vbo,49,Verblijfsobject in gebruik,1750,0363100012181936,0363010000783198,0363200000242913,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,137,2,woonfunctie,52.3736307,4.905828,vbo,98,Verblijfsobject in gebruik,1750,0363100012181936,0363010001994363,0363200001993294,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AR,Prins Hendrikkade,137,H,woonfunctie,52.3736307,4.905828,vbo,48,Verblijfsobject in gebruik,1750,0363100012181936,0363010000783197,0363200000242912,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,139,,logiesfunctie,52.3734967,4.906035,vbo,975,Verblijfsobject in gebruik,1675,0363100012181951,0363010012080334,0363200012081388,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,140,A,woonfunctie,52.3734429,4.906065,vbo,141,Verblijfsobject in gebruik,1809,0363100012181933,0363010000784240,0363200000442503,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,140,B,woonfunctie,52.3734338,4.9060357,vbo,76,Verblijfsobject in gebruik,1809,0363100012181933,0363010000784455,0363200000442504,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,140,C,woonfunctie,52.3734158,4.9060359,vbo,88,Verblijfsobject in gebruik,1809,0363100012181933,0363010000784456,0363200000442505,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,140,D,woonfunctie,52.3733978,4.9060214,vbo,148,Verblijfsobject in gebruik,1809,0363100012181933,0363010000784487,0363200000442506,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,141,A,woonfunctie,52.3734075,4.9061975,vbo,134,Verblijfsobject in gebruik,1690,0363100012570894,0363010000783203,0363200000242918,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,141,B,woonfunctie,52.3734075,4.9061975,vbo,114,Verblijfsobject in gebruik,1690,0363100012570894,0363010000783204,0363200000242919,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,141,C,woonfunctie,52.3734075,4.9061975,vbo,142,Verblijfsobject in gebruik,1690,0363100012570894,0363010000783205,0363200000242920,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AS,Prins Hendrikkade,141,D,woonfunctie,52.3734075,4.9061975,vbo,159,Verblijfsobject in gebruik,1690,0363100012570894,0363010000783206,0363200000242921,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,142,,kantoorfunctie;onderwijsfunctie,52.3733539,4.9062715,vbo,1165,Verblijfsobject in gebruik,1660,0363100012170513,0363010000783207,0363200000242922,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,A,kantoorfunctie,52.3733093,4.9063601,vbo,182,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963784,0363200000533498,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,B,kantoorfunctie,52.3733093,4.9063601,vbo,72,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963753,0363200000533499,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,C,woonfunctie,52.3733092,4.9063454,vbo,92,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963582,0363200000533500,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,D,woonfunctie,52.3733003,4.9063602,vbo,38,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963537,0363200000533501,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,E,winkelfunctie,52.3733093,4.9063748,vbo,81,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963542,0363200000533502,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,F,woonfunctie,52.3733092,4.9063454,vbo,38,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963708,0363200000533503,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,G,woonfunctie,52.3733002,4.9063455,vbo,81,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963482,0363200000533504,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,K,woonfunctie,52.3732369,4.9062434,vbo,58,Verblijfsobject in gebruik,1727,0363100012170512,0363010001963715,0363200000537233,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,L,woonfunctie,52.3732789,4.9063048,vbo,81,Verblijfsobject in gebruik,1727,0363100012170512,0363010012062360,0363200012062461,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,143,M,woonfunctie,52.3732677,4.9062849,vbo,147,Verblijfsobject in gebruik,1727,0363100012170512,0363010012062359,0363200012062460,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,144,,bijeenkomstfunctie,52.3732736,4.9064339,vbo,948,Verblijfsobject in gebruik,1725,0363100012170246,0363010000783209,0363200000242924,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,145,,bijeenkomstfunctie,52.3732736,4.9064339,vbo,948,Verblijfsobject in gebruik,1725,0363100012170246,0363010000783209,0363200000242925,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,146,A 1,woonfunctie;overige gebruiksfunctie,52.3731973,4.9065496,vbo,220,Verblijfsobject in gebruik,1651,0363100012170249,0363010012067506,0363200012067692,0363300000004577
Noord-Holland,Amsterdam,0363,Amsterdam,3594,1011AT,Prins Hendrikkade,146,A 2,woonfunctie,52.3731938,4.9065597,vbo,180,Verblijfsobject in gebruik,1651,0363100012170249,0363010012067505,0363200012067691,0363300000004577
