province,municipality,city,nl_sixpp,street,streetnumber,lat,lng,gebruiksdoel,rin,industrial_area
Noord-Holland,Amsterdam,Amsterdam,1006AP,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006AR,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BK,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BM,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006BN,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006CE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006EA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006EB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006GA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006GB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006GC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006GD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006GE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006JA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006JB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006JC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006JD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1006KA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007AA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007AD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007AG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007AJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007AL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007AM,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007DB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007DC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007ED,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007EJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JK,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007JL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KK,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007KL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007MA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007MB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007MC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007NA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007NB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007NC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007RA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007RB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007RC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007RD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007RE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007RG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1007VA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008AA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008AB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008AC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008AD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BH,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008BJ,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008CA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008CM,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008DE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008DG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008EA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008EB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1008EC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009AA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009AB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009AD,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009AE,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009AL,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009BG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009CG,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009DB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009DC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009EA,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009EB,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009EC,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1009EX,Postbus,,52.36483059432795,52.36483059432795,,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,99,52.37866805769097,4.90544291616563,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,105,52.37778034031970,4.90516616662450,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,106,52.37778034031970,4.90516616662450,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,107,52.37781718616143,4.90538605830832,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,110,52.37776456735668,4.90560355890745,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,112,52.37778395172462,4.90575994665639,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,113,52.37773006039235,4.90606256651494,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,120,52.37769530443205,4.90635666579342,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,124,52.37766024968426,4.90657733736507,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AB,De Ruijterkade,99;105;106;107;110;112;113;120;124,52.37894954054140,52.37894954054140,,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,125,52.37764275195664,4.90669501574243,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,127,52.37762058894261,4.90694769497810,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,128,52.37759978131082,4.90718012187358,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,139,52.37752050256319,4.90757750341203,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,140,52.37748954726723,4.90784117358646,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,142,52.37748411856215,4.90798544914746,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,143,52.37748411856215,4.90798544914746,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,144,52.37744229214371,4.90823922036878,industriefunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,146,52.37740871822203,4.90850913005655,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,147,52.37738020506012,4.90858367560264,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,148,52.37736823792537,4.90863814296135,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,149,52.37733634471064,4.90871031632737,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,150,52.37725623041377,4.90890209830264,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,151,52.37758923509080,4.90901599487860,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,152,52.37730235309680,4.90919532029545,overige gebruiksfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,154,52.37726735231121,4.90943067300653,overige gebruiksfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AC,De Ruijterkade,125;127;128;139;140;142;143;144;146;147;148;149;150;151;152;154,52.37894954054140,52.37894954054140,,,
Noord-Holland,Amsterdam,Amsterdam,1011AD,Oosterdokskade,1,52.37682039944823,4.90449086218741,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AD,Oosterdokskade,3,52.37658491026108,4.90514979018612,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AD,Oosterdokskade,1;3,52.37604636987580,52.37604636987580,,,
Noord-Holland,Amsterdam,Amsterdam,1011AE,Oosterdokskade,8,52.37570179363453,4.90636325397436,,,
Noord-Holland,Amsterdam,Amsterdam,1011AE,Oosterdokskade,100,52.37558306528900,4.91077050605831,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AE,Oosterdokskade,8;100,52.37604636987580,52.37604636987580,,,
Noord-Holland,Amsterdam,Amsterdam,1011AG,Prins Hendrikkade,96,52.37594590899671,4.90273362412220,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AG,Prins Hendrikkade,97,52.37591942778421,4.90285139761534,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AG,Prins Hendrikkade,98,52.37590175355465,4.90292501824594,winkelfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AG,Prins Hendrikkade,99,52.37587515204040,4.90301342180412,winkelfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AG,Prins Hendrikkade,96;97;98;99,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AH,Prins Hendrikkade,100,52.37575807693681,4.90295595825485,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AH,Prins Hendrikkade,101,52.37569504572509,4.90292727566782,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AH,Prins Hendrikkade,102,52.37565903646776,4.90291298348031,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AH,Prins Hendrikkade,103,52.37559606531672,4.90289898577725,winkelfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AH,Prins Hendrikkade,100;101;102;103,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AJ,Prins Hendrikkade,104,52.37553303408934,4.90287030337532,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AJ,Prins Hendrikkade,105,52.37546107563430,4.90285640393406,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AJ,Prins Hendrikkade,106,52.37539804439506,4.90282772167942,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AJ,Prins Hendrikkade,107,52.37532602585050,4.90279913767926,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AJ,Prins Hendrikkade,104;105;106;107,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AK,Prins Hendrikkade,108,52.37464737234022,4.90387856319641,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AK,Prins Hendrikkade,114,52.37464737234022,4.90387856319641,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AK,Prins Hendrikkade,108;114,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AL,Houtkopersdwarsstraat,4,52.36883340447106,4.90194500805418,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AL,Houtkopersdwarsstraat,6,52.36881573076589,4.90201861726942,winkelfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AL,Houtkopersdwarsstraat,4;6,52.36880206503248,52.36880206503248,,,
Noord-Holland,Amsterdam,Amsterdam,1011AM,Prins Hendrikkade,120,52.37421945587460,4.90473495455819,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AM,Prins Hendrikkade,121,52.37417481855724,4.90480886490400,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AM,Prins Hendrikkade,122,52.37414809597173,4.90486789532311,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AM,Prins Hendrikkade,123,52.37410795100745,4.90492601432699,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AM,Prins Hendrikkade,120;121;122;123,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AN,Prins Hendrikkade,124,52.37407287280090,4.90499460720967,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AN,Prins Hendrikkade,125,52.37405175155074,4.90504532356612,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AN,Prins Hendrikkade,126,52.37401878091547,4.90508412708202,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AN,Prins Hendrikkade,127,52.37396942650288,4.90513416635341,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AN,Prins Hendrikkade,124;125;126;127,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AP,Prins Hendrikkade,128,52.37394276353854,4.90520788051874,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AP,Prins Hendrikkade,129,52.37392508783094,4.90528149692962,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AP,Prins Hendrikkade,130,52.37389823895277,4.90533384649428,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AP,Prins Hendrikkade,131,52.37381372429105,4.90539707252313,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AP,Prins Hendrikkade,128;129;130;131,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,132,52.37380004250761,4.90547375843946,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,133,52.37376439202679,4.90554756973083,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,134,52.37373923092699,4.90561273512750,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,135,52.37369303120131,4.90568050782380,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,136,52.37364839328647,4.90575441634017,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,137,52.37363071723699,4.90582803204507,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AR,Prins Hendrikkade,132;133;134;135;136;137,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AS,Prins Hendrikkade,139,52.37349674339276,4.90603507232133,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AS,Prins Hendrikkade,140,52.37344293892450,4.90606502549526,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AS,Prins Hendrikkade,141,52.37340752673036,4.90619757187708,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AS,Prins Hendrikkade,139;140;141,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AT,Prins Hendrikkade,142,52.37335390118383,4.90627157686061,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AT,Prins Hendrikkade,143,52.37330932253727,4.90636016822448,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AT,Prins Hendrikkade,144,52.37327367149823,4.90643397798659,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AT,Prins Hendrikkade,145,52.37327367149823,4.90643397798659,bijeenkomstfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AT,Prins Hendrikkade,146,52.37319387720481,4.90655977974083,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AT,Prins Hendrikkade,142;143;144;145;146,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AV,Prins Hendrikkade,147,52.37315767119156,4.90664081998807,kantoorfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AV,Prins Hendrikkade,148,52.37313088808418,4.90668516400026,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AV,Prins Hendrikkade,149,52.37311378654723,4.90675210544210,gezondheidszorgfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AV,Prins Hendrikkade,150,52.37306845368833,4.90680331708255,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AV,Prins Hendrikkade,151,52.37305077698268,4.90687693140767,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AV,Prins Hendrikkade,147;148;149;150;151,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AW,Prins Hendrikkade,152,52.37300601917333,4.90692146983216,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AW,Prins Hendrikkade,153,52.37297917639297,4.90695112962357,winkelfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AW,Prins Hendrikkade,154,52.37295239316791,4.90699547326979,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AW,Prins Hendrikkade,155,52.37293459723261,4.90703971955579,industriefunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AW,Prins Hendrikkade,156,52.37290781397400,4.90708406310393,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AW,Prins Hendrikkade,152;153;154;155;156,52.37493926333527,52.37493926333527,,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,1,52.37412892447492,4.90457440529023,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,3,52.37410184284031,4.90454533018505,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,5,52.37406571402570,4.90450166868163,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,7,52.37403857249662,4.90445790941615,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,9,52.37400244364946,4.90441424804622,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,11,52.37397524219884,4.90435580467173,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,13,52.37393905341750,4.90429745923445,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,15,52.37386661585558,4.90416608445700,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,17,52.37388471028238,4.90419525706244,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,19,52.37390280470197,4.90422442969169,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,21,52.37392988641611,4.90425350447045,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AX,Buiten Bantammerstraat,1;3;5;7;9;11;13;15;17;19;21,52.37398507366904,52.37398507366904,,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,1,52.37349674339276,4.90603507232133,logiesfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,3,52.37341577817841,4.90575332924050,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,5,52.37338287340867,4.90570672485895,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,7,52.37335371564453,4.90566654111472,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,9,52.37332676204863,4.90562026872284,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,11,52.37327919709388,4.90558220867952,industriefunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,13,52.37326104326451,4.90553835191404,overige gebruiksfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,15,52.37321155454036,4.90550903557650,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,17,52.37320252786496,4.90553038226696,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,19,52.37319349290769,4.90554748518434,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,21,52.37318705560398,4.90556243061383,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,23,52.37323097053577,4.90548757602617,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011AZ,Schippersstraat,1;3;5;7;9;11;13;15;17;19;21;23,52.37335693872673,52.37335693872673,,,
Noord-Holland,Amsterdam,Amsterdam,1011BA,Schippersstraat,2,52.37355852024658,4.90575539203046,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011BA,Schippersstraat,4,52.37354929406358,4.90569675325403,woonfunctie,,
Noord-Holland,Amsterdam,Amsterdam,1011BA,Schippersstraat,6,52.37351488876817,4.90567235368487,woonfunctie,,
