country,region_nl,region_fr,region_de,province_nl,province_fr,province_de,municipality_nl,municipality_fr,municipality_de,postcodes,street_nl,street_fr,street_de,streetnumbers,lat,lng,city_nl,city_fr,region,province,municipality,city,street,city_de
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Thiriarlaan,Avenue Thiriar,,8-10;16;26-42;46-56;13-15;25-43;51-63,50.89185000000000,4.32772000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Thiriarlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,de Vrièrestraat,Rue de Vrière,,2-12;16-20;1-29;39;45;51-61;67-75;79-81,50.88211000000000,4.35216000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,de Vrièrestraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Wijngaardenstraat,Rue des Vignes,,16-28;42-50;17-27;41-51,50.88105000000000,4.35727000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Wijngaardenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,De Wandstraat,Rue De Wand,,4-28;34-38;50-102;108-118;122-172;1-11;15-53;57-67;75-77;93-149;189-195;199-201;205-213;217-227;231-259;263-275,50.89863000000000,4.35948000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,De Wandstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Langbunderdreef,Drève du Long Bonnier,,2-6;1-5,50.89636000000000,4.36596000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Langbunderdreef,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Serenadestraat,Rue de la Sérénade,,2-16;28-54;1-27;33,50.84690000000000,4.28511000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Serenadestraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Emile Van Ermengemlaan,Avenue Emile Van Ermengem,,10-34;44-60;64-76;1;5-35;57-67;71-73;77-79,50.89232000000000,4.32947000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Emile Van Ermengemlaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Kardinaal Cardijnplantsoen,Square du Cardinal Cardijn,,2-10,50.88057000000000,4.35420000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Kardinaal Cardijnplantsoen,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Verhoevenstraat,Rue Verhoeven,,2-34;1-3;7-33,50.87082000000000,4.34271000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Verhoevenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Wilgendreef,Drève des Saules,,2-12;1-17,50.89657000000000,4.36409000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Wilgendreef,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Ernest Salustraat,Rue Ernest Salu,,18-52;58-64;68-76;84-114;21-57;61-77;81-111,50.88644000000000,4.33877000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Ernest Salustraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Prins Karelsquare,Square Prince Charles,,30;15-27;31-39,50.88166000000000,4.35327000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Prins Karelsquare,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Rosmarijnstraat,Rue du Romarin,,2-16;1-11,50.89929000000000,4.32769000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Rosmarijnstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Spreeuwstraat,Rue du Sansonnet,,2-10;1;13-25,50.89089000000000,4.33987000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Spreeuwstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Neerleest,Neerleest,,2-30;1-23,50.89750000000000,4.36577000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Neerleest,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Onyxsquare,Square de l'Onyx,,9,50.89671000000000,4.32294000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Onyxsquare,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Molenbeek-Saint-Jean,1080,Voorspoedstraat,Rue de la Prospérité,,16-18;34-48;1-53;57-65,50.85603000000000,4.34076000000000,Sint-Jans-Molenbeek,Molenbeek-Saint-Jean,Brussel,Brussel,Sint-Jans-Molenbeek,Sint-Jans-Molenbeek,Voorspoedstraat,Molenbeek-Saint-Jean
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Antoine Clessestraat,Rue Antoine Clesse,,2-20;7-29,50.87173000000000,4.34285000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Antoine Clessestraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Chrysantenstraat,Rue des Chrysanthèmes,,4-20;24-28;1-43,50.88035000000000,4.34967000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Chrysantenstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Van Gulickstraat,Rue Van Gulick,,2-36;40-44;1-39,50.87297000000000,4.35643000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Van Gulickstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Romeinsesteenweg,Chaussée Romaine,,337-387;391-435;439-451;457-481;515-527;621-647;691;695;699;703;707-713;719-727;731-743;751-759;771-775;779-789;793-797;801-817,50.89860000000000,4.34237000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Romeinsesteenweg,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Rommelaerelaan,Avenue Rommelaere,,2-4;10;1-29;39-55;65-75;91-97;101-145,50.88955000000000,4.33341000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Rommelaerelaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Jean de Bolognelaan,Avenue Jean de Bologne,,2;12-70;1-9;25-93,50.89716000000000,4.36074000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Jean de Bolognelaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Laënneclaan,Avenue Laënnec,,2-18;3-23,50.89142000000000,4.33344000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Laënneclaan,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Claessensstraat,Rue Claessens,,10-12,50.87036000000000,4.35259000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Claessensstraat,Brüssel
BE,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,Brussel,Bruxelles,Brüssel,1020,Modelwijklaan,Avenue de la Cité Modèle,,2;1,50.89604000000000,4.32573000000000,Brussel,Bruxelles,Brussel,Brussel,Brussel,Brussel,Modelwijklaan,Brüssel
